

John McAwley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAwley
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1832
Witnesses	John McAwley; Jane Middleton, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 182, Entry 546
Source	LDS Film 93919
Witnessed Marriage Of	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028314&Relationship=Groom
Witnessed Marriage Of	Ellen Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028314&Relationship=Bride



