

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Marybone
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Oct 1804
Notes	[Born] Augt 20. Thomas son of Hannah Hughes [Griffith entered and deleted], Marybone. Illegitimate. This alteration was made in the presence of the mother this 2nd day of June 1831 being within 3 months of the discovery of the error by me Jona. Brooks Rector.
Register	Baptisms 1799 - 1810, Page 170, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060169&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060169&Relationship=2ndParent



