

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1855
Occupation (As Documented)	Waterproof Manufacturer
Occupation (Standardised)	Waterproof Manufacturer
Register	Baptisms 1855 - 1856, Page 13, Entry 100
Source	LDS Film 93887
Parent Of	Kate Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236740&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236740&Relationship=2ndParent



