

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1745
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 177, Entry 3
Source	LDS Film 1656376
Married To	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007483&Relationship=Deceased



