

Charles Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016463
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Abode	Greetham Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	23 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 22
Source	LDS Film 1656377
Parent Of	Matty Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016463&Relationship=Baptised



