

William Stothert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005180
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stothert
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1793
Witnesses	Wm. Stothert; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 93, Entry 2133
Source	LDS Film 1656149
Witnessed Marriage Of	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005180&Relationship=Groom
Witnessed Marriage Of	Rachel Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005180&Relationship=Bride



