

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1813
Witnesses	Henry Shaw; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 6, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	William Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013506&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013506&Relationship=Bride



