

Jane Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289615
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hislop
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Virgil Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1837
Register	Baptisms 1837 - 1838, Page 195, Entry 1557
Source	LDS Film 1656422
Parent Of	Jane Ann Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289615&Relationship=Baptised
Married To	Alexander Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289615&Relationship=1stParent



