

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Gerard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1859
Register	Baptisms 1859, Page 139, Entry 1108
Source	LDS Film 1656561
Parent Of	Isabella Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249385&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249385&Relationship=2ndParent



