

Edward Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004616
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fairhurst
Gender	Male
Abode	Tyth barn St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 114, Entry 46
Source	LDS Film 1656376
Parent Of	Eliza. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004616&Relationship=Deceased



