

Henry Machan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Machan
Gender	Male
Abode	Henry Edward Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1809
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jul 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 43
Source	LDS 1656373
Parent Of	Richard Robinson Machan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072611&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072611&Relationship=2ndParent



