

William D Cerry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075334
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	D
Surname	Cerry?
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1840
Witnesses	J? Chalmers; W Edmondson; Wm. D Cerry?
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 81, Entry 161
Source	LDS Film 2147913
Witnessed Marriage Of	John Charles Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Groom
Witnessed Marriage Of	Anne Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Bride



