

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1827
Witnesses	John Bather; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 7, Entry 31
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023362&Relationship=Groom
Witnessed Marriage Of	Rosetta Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023362&Relationship=Bride



