

William Rodgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rodgett
Gender	Male
Abode	Banastre Street
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1844
Age At Death	11 weeks
Age At Death (Weeks)	11
Age At Death (Years)	0
Burying Minister	Thos. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 18, Entry 523
Source	LDS Film 1068892



