

Martha Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155484
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Register	Baptisms 1836 - 1837, Page 369, Entry 2948
Source	LDS Film 1656422
Parent Of	Sarah Maria Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155484&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155484&Relationship=1stParent



