

Joseph Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bettys
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1752
Register	Burials 1749 - 1754, Page 157, Entry 28
Source	LDS Film 1656376
Parent	Joseph Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011057&Relationship=1stParent



