

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gascoyne St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 181
Source	LDS Film 1068890
Parent	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092682&Relationship=2ndParent



