

Isaac Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242343
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mackereth
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1856 - 1857, Page 302, Entry 2410
Source	LDS Film 93887
Parent Of	Robert Jump Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242343&Relationship=Baptised
Married To	Mary Jane Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242343&Relationship=2ndParent



