

Thomas Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyers
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Timothy Carlen; John Piclow
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 140, Entry 703
Source	LDS Film 1656197
Witnessed By	Timothy Carlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029615&Relationship=Witness_1
Witnessed By	John Piclow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029615&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029615&Relationship=Bride



