

Henry Costerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Costerton
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1827
Occupation (As Documented)	Ensign in the Army
Register	Baptisms 1827 - 1835, Page 164, Entry 1309
Source	LDS Film 1468980
Parent Of	Jessy Ann Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425740&Relationship=Baptised
Married To	Josepha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425740&Relationship=2ndParent



