

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185612
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Harper St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 260, Entry 2077
Source	LDS Film 93884
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185612&Relationship=2ndParent



