

William Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Abode	Norfolk St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 14, Entry 110
Source	LDS Film 1656422
Parent Of	Jane Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461456&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461456&Relationship=2ndParent



