

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124332
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Apr 1789
Date Of Death	20 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 49
Source	LDS Film 1468979
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124332&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124332&Relationship=2ndParent



