

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 13
Source	LDS Film 1656376
Parent	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007630&Relationship=1stParent



