

John Thorsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thorsley
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1842 - 1843, Page 22, Entry 170
Source	LDS Film 93884
Parent Of	John Thorsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175404&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175404&Relationship=2ndParent



