

Mary Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Smith
Gender	Female
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1838
Witnesses	Thomas Jones; Mary Jane Smith
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 65, Entry 130
Source	LDS Film 656197
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037802&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037802&Relationship=Bride



