

John L Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	L
Surname	Rowland
Gender	Male
Abode	Brownlow Hill
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Dec 1825
Age At Death	2 ï¿½
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 5, Entry 193
Source	LDS Film 560881
Parent	James Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098061&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098061&Relationship=2ndParent



