

Samuel McCulla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCulla
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Hodson Place Byram Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 293, Entry 2334
Source	LDS Film 1656418
Parent	Samuel McCulla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110786&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110786&Relationship=2ndParent



