

Edward Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownbill
Gender	Male
Abode	Lumber street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1790
Register	Baptisms 1790, Page 223, Entry 618
Source	LDS Film 93833
Parent Of	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033508&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033508&Relationship=2ndParent



