

Ellen Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182004
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Swift
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ashton St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 288, Entry 2303
Source	LDS Film 93884
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182004&Relationship=Baptised
Married To	Jeremiah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182004&Relationship=1stParent



