

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1860
Witnesses	Edward Taylor; Sarah Taylor
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 90, Entry 179
Source	LDS Film 1656375
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044567&Relationship=Groom
Witnessed Marriage Of	Mary Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044567&Relationship=Bride



