

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bath Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Mar 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 202
Source	LDS Film 93833
Parent Of	Peggy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016728&Relationship=Baptised



