

Margaret Nitingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091821
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nitingale
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Jun 1813
Age At Death	6 Weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 62, Entry 6
Source	LDS Film 1546062
Parent	William Nitingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091821&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091821&Relationship=2ndParent



