

Jonathan Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059878
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Birchall
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cumberland St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1812
Date Of Death	19 Jun 1812
Age At Death	2 years 6 month
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 16, Entry 142
Source	LDS Film 93913
Parent	Joseph Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059878&Relationship=1stParent



