

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1756
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 15, Entry 27
Source	LDS Film 1656376
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012568&Relationship=Deceased



