

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Ellenborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1822
Occupation (As Documented)	Auctioneer & Appraiser
Occupation (Standardised)	Auctioneer / Appraiser
Register	Baptisms 1822 - 1823, Page 45, Entry 1303
Source	LDS Film 1656418
Parent Of	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105269&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105269&Relationship=2ndParent



