

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Pool lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1795
Date Of Death	10 Mar 1795
Age At Death	19 yrs
Age At Death (Years)	19
Register	Burials 1795, Page 114, Entry 57
Source	LDS Film 93833
Parent	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046682&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046682&Relationship=2ndParent



