

Margaret Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063237
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duffy
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1850
Witnesses	Morris Hughes; Margaret Duffy, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 112, Entry 223
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063237&Relationship=Groom
Witnessed Marriage Of	Rose Ann Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063237&Relationship=Bride



