

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	School Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Sep 1804
Register	Baptisms 1799 - 1810, Page 171, Entry 7
Source	LDS Film 1656377
Parent Of	Charles Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060178&Relationship=2ndParent



