

Albert Augustus Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196392
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Augustus
Surname	Smith
Parent's Occupation (As Documented)	Shop keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Paradise Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Nov 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 70, Entry 5
Source	LDS Film 1656373
Parent	John Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196392&Relationship=1stParent
Parent	Rosena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196392&Relationship=2ndParent



