

Henry Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Partington
Gender	Male
Abode	North Shore
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1791
Register	Baptisms 1791, Page 244, Entry 799
Source	LDS Film 93833
Parent Of	Thomas Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035343&Relationship=2ndParent



