

Mary Ann Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bibby
Gender	Female
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Nov 1859
Witnesses	Thomas Wilkey Essery; Mary Ann Bibby
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Notes	[Bride signes as Mary Bibby instead of Jones]
Register	Marriages 1851 - 1861, Page 168, Entry 335
Source	LDS Film 1656019
Witnessed Marriage Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088627&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088627&Relationship=Bride



