

Joseph Biles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177919
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Biles
Gender	Male
Abode	Ormond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1843
Register	Baptisms 1842 - 1843, Page 256, Entry 2045
Source	LDS Film 93884
Parent Of	Mary Ann Biles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177919&Relationship=Baptised
Married To	Mary Ann Biles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177919&Relationship=2ndParent



