

John Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Gender	Male
Abode	Albion Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 209
Source	LDS Film 1068890
Parent Of	Elizabeth Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060236&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060236&Relationship=2ndParent



