

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lord Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Nov 1810
Date Of Death	21 Nov 1810
Age At Death	1day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 154
Source	LDS Film 1656373
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058201&Relationship=2ndParent



