

Robert Procter Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Procter
Surname	Stainton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 342, Entry 2734
Source	LDS Film 1656423
Parent	Richard Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159777&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159777&Relationship=2ndParent



