

Daniel Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026692
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Philips
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 2, Entry 77
Source	LDS Film 1656377
Married To	Sarah Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026692&Relationship=Deceased



