

Allen Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010415
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Wagstaff
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 140, Entry 38
Source	LDS Film 1656376
Parent Of	Allen Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010415&Relationship=Deceased



