

Alexander Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045154
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Padley
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 150, Entry 18
Source	LDS Film 93913
Parent Of	Ann Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045154&Relationship=Deceased



