

Mathew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127958
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Worthington
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	12 Jan 1809
Source	LDS Film 1468980
Parent Of	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127958&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127958&Relationship=2ndParent



