

George Botley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Botley
Gender	Male
Abode	Vernon Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1818 - 1819, Page 13, Entry 423
Source	LDS Film 1656378
Parent Of	Mary Ann Botley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093513&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093513&Relationship=2ndParent



