

James Archibald Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Archibald Thomas
Surname	Ireland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Park St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 160, Entry 1278
Source	LDS Film 93885
Parent	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192390&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192390&Relationship=2ndParent



