

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Dec 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	7363
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 127, Entry 9267
Source	LDS Film 560881
Parent	Wm. Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111140&Relationship=1stParent
Parent	Frans.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111140&Relationship=2ndParent



