

John Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Abode	Frederick Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 143, Entry 22
Source	LDS Film 93913
Parent Of	James Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044439&Relationship=Deceased



