

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Mar 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 159, Entry 1263
Source	LDS Film 1468980
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425697&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425697&Relationship=2ndParent



