

Thomas Adams Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Adams
Surname	Mason
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Staff Surgeon
Occupation (Standardised)	Staff Surgeon
Register	Baptisms 1822 - 1823, Page 216, Entry 240
Source	LDSNo 1656418
Parent Of	Thomas Adams Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107363&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107363&Relationship=2ndParent



