

Michael McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122361
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCabe
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Oct 1852
Witnesses	Michael McCabe of 66 Haymarket; Ann Keeley of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 56, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	David Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122361&Relationship=Groom
Witnessed Marriage Of	Ann Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122361&Relationship=Bride



