

Robert Heays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heays
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	14 Jan 1777
Notes	[Baptism date obscured, between 17 and 29 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 41
Source	LDS Film 93833
Parent Of	Philip Heays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015447&Relationship=Baptised



