

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1856
Witnesses	John Green; Margaretta Kelly
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 30, Entry 59
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084092&Relationship=Groom
Witnessed Marriage Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084092&Relationship=Bride



