

John Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 186, Entry 1384
Source	LDS film 1656378
Parent Of	John Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091914&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091914&Relationship=2ndParent



