

Charlotte Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035634
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Cunliffe
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1791
Date Of Child's Birth	12 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1090
Source	LDS Film 93833
Parent Of	Ann Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035634&Relationship=Baptised
Married To	Nicholas Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035634&Relationship=1stParent



