

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Edmund St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 157, Entry 1255
Source	LDS 1656419
Parent Of	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118020&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118020&Relationship=2ndParent



