

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010011125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 33
Source	LDS Film 1656376
Parent	Willm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011125&Relationship=1stParent



