

Jane Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taggart
Married Surname	Tope
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Status	Spinster
Witnesses	Peter Whittingham; Mary Whittingham, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1405
Source	LDS Film 93843
Witnessed By	Peter Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Witness_1
Witnessed By	Mary Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Witness_2
Married To	Samuel Tope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Groom



